"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione annuale 2019";"35.58 KB";"31/01/2020";"31/01/2020"
"Mappatura dei procedimenti (P.T.P.C.T. 2019-2020-2021)";"11.17 MB";"24/04/2019";"24/04/2019"
"Grado di rischio (P.T.P.C.T. 2019-2020-2021) ";"4.31 MB";"24/04/2019";"24/04/2019"
"Mappatura dei procedimenti";"1.47 MB";"11/03/2019";"11/03/2019"
"Grado di rischio";"0.56 MB";"11/03/2019";"11/03/2019"
"Piano Triennale di Prevenzione della Corruzione e Trasparenza 2019-2020-2021";"1.23 MB";"11/03/2019";"11/03/2019"
"Delibera Giunta n. 1/2019 di approvazione Nuovo Piano";"73.3 KB";"11/03/2019";"11/03/2019"
"Nomina del Responsabile Trasparenza e Anticorruzione";"107.3 KB";"29/01/2019";"29/01/2019"
"Legge 190/2012 Piano triennale prevenzione anticorruzione 2018-2020- Aggiornamento";"3.01 MB";"23/01/2019";"23/01/2019"
"Relazione Annuale 2018 del Responsabile della prevenzione della corruzione e della trasparenza";"33.46 KB";"23/01/2019";"23/01/2019"
